

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Dec 1827
Occupation (As Documented)	Inn-keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	17 Mar 1815
Register	Baptisms 1813 - 1835, Page 124, Entry 992
Source	LDS Film 1647560
Parent Of	Maria Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285127&Relationship=2ndParent



