

Edward Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eyes
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	29 May 1834
Witnesses	Edward Eyes; Sarah Eyes; Edwd. Eyes, Jn.
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 137, Entry 410
Source	LDS Film 2147913
Witnessed Marriage Of	George Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073770&Relationship=Groom
Witnessed Marriage Of	Martha Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073770&Relationship=Bride



