

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063045
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Prussia St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Occupation (As Documented)	Saddler Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	9 Mar 1806
Register	Baptisms 1806, Page 15, Entry 10
Source	LDS Film 1068889
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063045&Relationship=2ndParent



