

John Fardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fardow
Gender	Male
Abode	Tythe barn street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1793
Register	Baptisms 1793, Page 276, Entry 393
Source	LDS Film 93833
Parent Of	Mary Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038414&Relationship=2ndParent



