

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Rice Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1840 - 1841, Page 288, Entry 2300
Source	LDS Film 1656423
Parent Of	Rosanna Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170730&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170730&Relationship=2ndParent



