

Stanton Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085385
First Name (With Contractions)	Stanton
First Name (Without Contractions)	Stanton
Surname	Ford
Gender	Unknown
Abode	Wood St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Jordan, (X); Elizabeth Boyle, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 5, Entry 9
Source	LDS Film 1656679
Witnessed By	Ellen Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085385&Relationship=Witness_1
Witnessed By	Elizabeth Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085385&Relationship=Witness_2
Married To	Mary Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085385&Relationship=Bride



