

Frederick Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035266
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Walber
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Frederick Walber, (X); Mary Ann Brinnan
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 21, Entry 62
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035266&Relationship=Groom
Witnessed Marriage Of	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035266&Relationship=Bride



