

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297102
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1852
Register	Baptisms 1845 - 1868, Page 59, Entry 467
Source	LDS Film 2147929
Parent Of	David Henry Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297102&Relationship=2ndParent



