

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Houghton; Miriam Ridding
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 238, Entry 475
Source	LDS Film 1546064
Witnessed By	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042960&Relationship=Witness_1
Witnessed By	Miriam Ridding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042960&Relationship=Witness_2
Married To	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042960&Relationship=Bride



