

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Simpson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 599, Entry 4780
Source	LDS Film 1656418
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113795&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113795&Relationship=2ndParent



