

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Clayton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 366, Entry 2925
Source	LDS 1656419
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119689&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119689&Relationship=2ndParent



