

Lovedy Merideath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001022
First Name (With Contractions)	Lovedy
First Name (Without Contractions)	Lovedy
Surname	Merideath
Married Surname	Parks
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1730
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 44
Source	LDS Film 1656376
Married To	John Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001022&Relationship=Groom



