

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pall Mall
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1787
Date Of Death	17 Jan 1787
Age At Death	1 yr 10 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 69, Entry 21
Source	LDS Film 93833
Parent	Nathan Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040966&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040966&Relationship=2ndParent



