

Charles Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035571
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pritchard
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Charles Pritchard; Mary Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 258, Entry 1797
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035571&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035571&Relationship=Bride



