

Peter Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282572
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moor
Gender	Male
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Nov 1792
Register	Baptisms 1792 - 1812, Page 46, Entry 7
Source	LDS Film 1647560
Parent Of	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282572&Relationship=2ndParent



