

John Kempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kempster
Gender	Male
Abode	this Parish
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jan 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 5
Source	LDS Film 1468979
Married To	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117747&Relationship=Bride



