

Edward Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008339
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 197, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008339&Relationship=Deceased



