

George Beadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beadon
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1826
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	Edward Coventry; Mary Wainwright
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 72, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022692&Relationship=Witness_1
Witnessed By	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022692&Relationship=Witness_2
Married To	Anne Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022692&Relationship=Bride



