

Henry Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Raymond
Gender	Male
Abode	Queen St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2387
Source	LDS Film 560881
Parent Of	Margt. A. Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101523&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101523&Relationship=2ndParent



