

William Dickson Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickson
Surname	Blundell
Gender	Male
Abode	Salisbury St Everton
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1842
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	14 May 1842
Register	Baptisms 1842 - 1869, Page 2, Entry 15
Source	LDS Film 1656149
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173030&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173030&Relationship=2ndParent



