

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Trueman Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1841 - 1842, Page 330, Entry 2637
Source	LDS Film 2045907
Parent Of	Elizabeth Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174831&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174831&Relationship=2ndParent



