

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Ellen Clayton; Robert Jackson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 144, Entry 431
Source	LDS Film 1656150
Witnessed By	Ellen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052522&Relationship=Witness_1
Witnessed By	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052522&Relationship=Witness_2
Married To	Jane Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052522&Relationship=Bride



