

Sarah Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119539
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dolan
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Nov 1835
Witnesses	Darby Sheen; Sarah Dolan
Register	Marriages 1827 - 1848, Page 77, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119539&Relationship=Groom
Witnessed Marriage Of	Margaret O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119539&Relationship=Bride



