

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cornwallis St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 135, Entry 1078
Source	LDS Film 93884
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180779&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180779&Relationship=2ndParent



