

Catherine Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131184
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hart
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1851
Witnesses	John Nickson; Catherine Hart
Marriage Type	Licence
Marrying Minister	T. A. Waring
Register	Marriages 1848 - 1852, Page 200, Entry 400
Source	LDS Film 1546290
Witnessed Marriage Of	Ralph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131184&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131184&Relationship=Bride



