

Robert Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Casement
Gender	Male
Abode	No. 6 Summer St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Mar 1855
Register	Baptisms 1853 - 1874, Page 21, Entry 164
Source	LDS Film 1545923
Parent Of	Annie Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298550&Relationship=2ndParent



