

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	James's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1003
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042602&Relationship=Baptised
Married To	Sidnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042602&Relationship=2ndParent



