

Ralph Orret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118670
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Orret
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jan 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Elenor Printon; James Printon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 411
Source	LDS Film 1468980
Witnessed By	Elenor Printon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118670&Relationship=Witness_1
Witnessed By	James Printon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118670&Relationship=Witness_2
Married To	Ann Printon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118670&Relationship=Bride



