

Richard Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bispham
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Joseph Barlow
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 179, Entry 888
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051511&Relationship=Witness_1
Witnessed By	Joseph Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051511&Relationship=Witness_2
Married To	Betty Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051511&Relationship=Bride



