

William Duddson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duddson
Gender	Male
Abode	Cockspur Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	10 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 20
Source	LDS Film 1656373
Married To	Elizabeth Duddson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050365&Relationship=Deceased



