

William Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allanson
Gender	Male
Abode	Highfield Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jun 1801
Register	Baptisms 1801, Page 36, Entry 559
Source	LDS Film 93833
Parent Of	Thomas Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053115&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053115&Relationship=2ndParent



