

James Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152590
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Abode	Brunswick Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 93, Entry 740
Source	LDS Film 1656421
Parent	John Thompson Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152590&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152590&Relationship=2ndParent



