

Charlotte Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101476
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Pye
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	St Vincent St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1821
Register	Baptisms 1820 - 1821, Page 219, Entry 1745
Source	LDS Film 1656418
Parent Of	Hannah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101476&Relationship=Baptised
Married To	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101476&Relationship=1stParent



