

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059123
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	Wm. White; M. White
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 198, Entry 591
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059123&Relationship=Groom
Witnessed Marriage Of	Ann Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059123&Relationship=Bride



