

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Aug 1809
Witnesses	Robert Padmore; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1330
Source	LDS Film 1656197
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069197&Relationship=Groom
Witnessed Marriage Of	Hannah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069197&Relationship=Bride



