

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Brick Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 117
Source	LDS Film 1468979
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423218&Relationship=2ndParent



