

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Waring
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	St George's Square
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Nov 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Waring; Mary Waring
Marriage Type	Licence
Marrying Minister	J S Haslam
Additional Marriage Info	Banns recorded for this Marriage
Notes	[note name Wearing is also spelt Waring by family members]
Register	Marriages 1837 - 1868, Page 93, Entry 185
Source	LDS Film 1656195
Witnessed By	Joseph Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042460&Relationship=Witness_1
Witnessed By	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042460&Relationship=Witness_2
Married To	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042460&Relationship=Groom



