

Joshua Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083026
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Booth
Gender	Male
Abode	Roscommon St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Oct 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	42
Status	Widower
Witnesses	John Barber; Mary Barber
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 29, Entry 58
Source	LDS Film 2147914
Witnessed By	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083026&Relationship=Witness_1
Witnessed By	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083026&Relationship=Witness_2
Married To	Ann Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083026&Relationship=Bride



