

Reuben Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080344
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Preston
Gender	Male
Abode	Hawke St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	Julian Perkin, (X); Mary Wignall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 38, Entry 75
Source	LDS Film 1656678
Witnessed By	Julian Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080344&Relationship=Witness_1
Witnessed By	Mary Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080344&Relationship=Witness_2
Married To	Alice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080344&Relationship=Bride



