

Henry Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharples
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Apr 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	5 Apr 1809
Source	LDS Film 1468980
Married To	Ellen Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128002&Relationship=Deceased



