

Eliza Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018029
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Price
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1765
Register	Burials 1754 - 1765, Page 169, Entry 7
Source	LDS Film 1656376
Parent	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018029&Relationship=1stParent



