

Stephen Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116705
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Carrington
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gilbert Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1826
Register	Baptisms 1826, Page 10, Entry 680
Source	LDS Film 1068891
Parent	Benjamin Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116705&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116705&Relationship=2ndParent



