

George Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192771
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomkinson
Gender	Male
Abode	Limekiln Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 208, Entry 1659
Source	LDS Film 93885
Parent Of	Sarah Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192771&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192771&Relationship=2ndParent



