

Margaret Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198291
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hobson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hockenall Alley
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Date Of Child's Birth	1 Apr 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 90
Source	LDS Film 1068892
Parent Of	Jemima Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198291&Relationship=Baptised
Married To	Stephen Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198291&Relationship=1stParent



