

Arther Armer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104191
First Name (With Contractions)	Arther
First Name (Without Contractions)	Arther
Surname	Armer
Gender	Male
Abode	Bolton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3899
Source	LDS Film 560881
Parent Of	John Armer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104191&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104191&Relationship=2ndParent



