

Arthur Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220887
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Johnson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 63, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220887&Relationship=2ndParent



