

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Mar 1843
Register	Baptisms 1847 - 1848, Page 89, Entry 706
Source	LDS Film 93885
Parent Of	Jervase Jervis Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191818&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191818&Relationship=2ndParent



