

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048806
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 66, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Messam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048806&Relationship=Groom
Witnessed Marriage Of	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048806&Relationship=Bride



