

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162530
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Chisenhale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 215, Entry 1714
Source	LDS Film 1656423
Parent Of	Peter Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162530&Relationship=2ndParent



