

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1848
Register	Baptisms 1845 - 1868, Page 22, Entry 175
Source	LDS Film 2147929
Parent Of	Hannah Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295257&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295257&Relationship=2ndParent



