

Thomas Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ragg
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 137, Entry 18
Source	LDS Film 1656376
Married To	Bridget Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016988&Relationship=Deceased



