

William Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenough
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 Jun 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1845, Page 5, Entry 38
Source	LDS Film 2147929
Parent Of	Alice Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285509&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285509&Relationship=2ndParent



