

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081675
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Kent Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 129, Entry 1027
Source	LDS Film 1656377
Parent Of	David Salthouse Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081675&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081675&Relationship=2ndParent



