

Robert Gunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gunnell
Gender	Male
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptism 1834 - 1835, Page 258, Entry 2061
Source	LDS Film 1656421
Parent Of	Robert Gunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150711&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150711&Relationship=2ndParent



