

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Wavertree Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	6 Apr 1857
Register	Baptisms 1858, Page 399, Entry 3189
Source	LDS Film 1656561
Parent Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244983&Relationship=2ndParent



