

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1750
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Oct 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 8
Source	LDS Film 1546062
Parent Of	George Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218657&Relationship=Baptised



