

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1797
Witnesses	William Thomas; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 338, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	John Staines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006619&Relationship=Groom
Witnessed Marriage Of	Jane Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006619&Relationship=Bride



