

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sydney St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1822
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1821 - 1822, Page 284, Entry 832
Source	LDS Film 1656418
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104798&Relationship=2ndParent



