

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063221
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Bachelor St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1228
Source	LDS Film 1068890
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063221&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063221&Relationship=2ndParent



