

James Sparrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sparrow
Gender	Male
Abode	Banister St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 190, Entry 1516
Source	LDS Film 1656378
Parent Of	James Sparrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082164&Relationship=2ndParent



