

John Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampton
Gender	Male
Abode	Jordan St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Feb 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 20
Source	LDS Film 1656377
Parent Of	Catharine Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067851&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067851&Relationship=2ndParent



