

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Summer Seat
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1819
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	30 Apr 1819
Register	Baptisms 1819 - 1820, Page 121, Entry 967
Source	LDS film 1656378
Parent Of	William Watson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097311&Relationship=2ndParent



