

William Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullcock
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Church Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 9
Source	LDS Film 93913
Parent	Henry Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043496&Relationship=1stParent



