

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mason street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1792
Register	Baptisms 1792, Page 259, Entry 526
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036752&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036752&Relationship=2ndParent



